ID,Nick,FirstName,MiddleName,LastName,Suff,Rank,ASN,Unit,Division,POW#,Captured,Day,Yr,DateofArrival,WhereCaptured,Departure,Camp,Status,Comments
101,,Keith,M,Abbott,,1st Lt,737691,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
102,,Louis,,Abdu,,Capt,539654,,,25627,,,,,,,,,
103,,Wilbert,A,Abel,,Pfc,35277446,,,21754,September,13,1943,14-Oct-44,"Salerno, Italy",,Oflag 64,RMC,
104,,Harry,H,Abrahams,,1st Lt,368504,,,3124,February,20,1943,22-Jan-44,"Sidi Bou Zid, Tunisia",Odessa,Oflag 64,RMC,
105,,Henry,P,Ackerman,,2nd Lt,1324714,,80 ID,93318,October,5,1944,10-Nov-44,"Sivry, France",Odessa,Oflag 64,RMC,
106,,Joseph,D,Adams,,Major,346682,358 Inf,90 ID,50002,July,11,1944,29-Sep-44,"St. Lo, France",Odessa,Oflag 64,RMC,
107,,John,,Addison,,1st Lt,1303997,111 Eng,,77275,September,22,1944,3-Dec-44,"Irvy-sur-Seine, France",Hammelburg,Oflag 64,RMC,
108,,Frederick,A,Ade,,1st Lt,832071,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
109,,William,T,Aikin,,1st Lt,1311591,,83 ID,92918,October,7,1944,10-Nov-44,"Echternach, Luxembourg",Hammelburg,Oflag 64,RMC,
110,,Joseph,C.L.,Ainsworth,,Sgt,12020998,,1 ID,22106,December,23,1942,24-Jan-44,"Medjez el Bab, Tunisia",Hammelburg,Oflag 64,RMC,
111,,John,J,Aires,,Sgt,13071871,,,22102,November,4,1943,24-Jan-44,"Venafro, Italy",,Oflag 64,RMC,
112,,James,W,Ake,,Pfc,34713780,,,2250,February,6,1944,14-Oct-44,"Anzio, Italy",,Oflag 64,No Records,
113,,Wallace,Leon,Akin,,1st Lt,1320686,143 Inf,36 ID,3395,December,8,1944,30-Dec-44,"Sigolsheim, France",UNK,Oflag 64,RMC,
114,,Richard,A,Alberts,,2nd Lt,827775,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
115,,Robert,N,Alday,,1st Lt,1303441,110 Inf,28 ID,85766,August,7,1944,15-Sep-44,"Near Montaigne, France",Hammelburg,Oflag 64,RMC,
116,,John,T,Alden,,1st Lt,1288490,110 Inf,28 ID,,December,20,1944,,Luxembourg,Odessa,Oflag 64,RMC,
117,,Albert,G,Alderton,,2nd Lt,1318267,507 PIR  B Co.,82 AB,83965,June,19,1944,15-Sep-44,"Cherbourg Pi, France",Hammelburg,Oflag 64,RMC,
118,,Howard,V,Alexander,,1st Lt,1310545,422 AT,106 ID,311879,December,12,1944,11-Jan-45,"Bleialf, Germany",Hammelburg,Oflag 64,RMC,
119,,John,E,Alexander,Jr.,1st Lt,1175922,83rd Chem Bn,,138890,August,29,1944,1-Jan-45,"Brian�on, France",Hammelburg,Oflag 64,RMC,
120,,William,A,Alexander,,1st Lt,1104206,,,76141,September,17,1944,3-Dec-44,"Lure, France",Hammelburg,Oflag 64,RMC,
121,(Jerry),Edward,J,Alexis,,Pvt,13108177,110 Inf,28 ID,80548,November,12,1944,31-Dec-44,"Schmidt, Germany",Hammelburg,Oflag 64,RMC,
122,,James,Dyce,Alger,,Lt Col,19818,,1 AD,4159,February,14,1943,6-Jun-43,"Kasserine Pass, Tunisia",Swinemunde or Parchim,Oflag 64,RMC,
123,,John,D,Allardice,,1st Lt,1296628,,,76775,July,15,1944,10-Nov-44,"Lure, France",Odessa,Oflag 64,RMC,
124,,Ervin,D,Allen,,Pvt,87043625,,,111023,,,,26-Jun-43,,,Oflag 64,No Records,Transferred to Stalag III-A Furstenberg 1-Sep-43
125,,Larry,,Allen,,Civilian,,AP Correspondent,,3035,September,14,1943,19-Oct-43,"Magre, Italy",,Oflag 64,UNK,Repatriated 1944
126,,Charles,R,Allison,,1st Lt,1167720,386 FAB,104 ID,78953,November,25,1944,31-Dec-44,Germany,Hammelburg,Oflag 64,RMC,
127,,Norman,L,Alloway,,2nd Lt,1315411,1st Ranger Bn,,3224,January,30,1944,21-Apr-44,Italy,Luckenwalde,Oflag 64,RMC,
128,,John,R,Allred,,Sgt,9087199,,,111169,,,,26-Jun-43,,,Oflag 64,No Records,
129,,Robert,G,Altman,,2nd Lt,719528,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
130,,Mateo,P,Alvarado,,T/5,39848567,1st Ranger Bn,,22707,January,30,1944,10-Aug-44,"Nettuno, Italy",Odessa,Oflag 64,RMC,
131,,Benedict,Vincent,Amato,,1st Lt,1310202,,,85569,July,23,1944,15-Sep-44,"St. Germaine en-Laye, France",Odessa,Oflag 64,RMC,
132,,Otto,Carl,Amerell,,Capt,32402,81st Reconn,1 AD,1572,February,14,1943,9-Jun-43,Tunisia,Odessa,Oflag 64,RMC,
133,,Lyle,W,Amy,,2nd Lt,1324233,414 Inf,104 ID,78956,November,25,1944,31-Dec-44,Germany,Hammelburg,Oflag 64,RMC,
134,,James,W,Anastos,,2nd Lt,1030308,,,80787,June,6,1944,17-Aug-44,"Sainte-M�re-�glise, France",Luckenwalde,Oflag 64,RMC,
135,,Everette,R,Anderson,,2nd Lt,1683481,,,76246,September,25,1944,10-Nov-44,France,Odessa,Oflag 64,RMC,
136,,Gunnar,A,Anderson,,Capt,1108762,150 Eng,4 AD,91200,September,21,1944,16-Oct-44,France,Luckenwalde,Oflag 64,RMC,
137,,Jack,W,Anderson,,1st Lt,465318,397 Inf,95 ID,79253,November,14,1944,13-Dec-44,France,Hammelburg,Oflag 64,RMC,
138,,Mays,W,Anderson,,2nd Lt,1019089,750 Tk Bn,104 ID,97950,November,20,1944,13-Dec-44,"Eschweiler, Germany",Odessa,Oflag 64,RMC,
139,,Ralph,W,Anderson,,Capt,1286584,361 Inf,91 ID,140048,October,10,1944,1-Jan-45,"Livernano, Italy",Odessa,Oflag 64,RMC,
140,,Norman,S,Angel,,Capt,494630,,,88482,September,19,1944,16-Oct-44,"Near Groesbeek, Holland",Hammelburg,Oflag 64,RMC,
141,,William,H,Angevine,,"(Chief), 1st Lt",391534,81st Reconn,1 AD,1466,February,17,1943,9-Jun-43,North Africa,Hammelburg,Oflag 64,RMC,
142,,Ernest,D,Ankrom,,2nd Lt,1318639,,,11411,September,10,1944,10-Nov-44,"�pinal, France",Hammelburg,Oflag 64,RMC,
143,,Adro,J,Annala,,2nd Lt,1320084,393 Inf,99 ID,80886,November,27,1944,31-Dec-44,"Krinkelt, Belgium",Luckenwalde,Oflag 64,RMC,
144,,Louis,,Annunziata,,Pvt,32701610,,,22205,October,2,1943,24-Jan-44,"Benevento, Italy",,Oflag 64,RMC,
145,,Edward,,Anthony,,Capt,402767,120 Inf,30 ID,85565,August,9,1944,15-Sep-44,"Mortain, France",Odessa,Oflag 64,RMC,
146,,Rodney,W,Applegate,,2nd Lt,1013706,,,76685,November,5,1944,3-Dec-44,Germany,Hammelburg,Oflag 64,RMC,
147,,Armando,,Arias,,2nd Lt,1324386,,,93287,September,9,1944,10-Nov-44,"Nancy, France",Odessa,Oflag 64,RMC,
148,,Harold,W,Armstrong,,2nd Lt,2061590,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
149,,Robert,L,Aschim,,2nd Lt,1290874,,,4186,February,14,1943,6-Jun-43,North Africa,Hammelburg,Oflag 64,RMC,
150,,Carey,E,Ashcraft,,1st Lt,513997,350 Inf,88 ID,139412,September,21,1944,1-Jan-45,"Imola, Italy",Hammelburg,Oflag 64,RMC,
151,,Frank,N,Aten,,2nd Lt,4821553,701 TDBn,1 AD,4166,February,14,1943,8-Jun-43,Tunisia,Odessa,Oflag 64,RMC,Escape Artist
152,,John,B,Austin,,Capt,346920,112 Inf,28 ID,81350,December,4,1944,31-Dec-44,Luxembourg,Zeitlitz/Luckenwalde,Oflag 64,RMC,
153,,Joseph,A,Austin,,Pfc,6704060,26 Inf,1 ID,80492,November,29,1944,31-Dec-44,"Merode, Germany",,Oflag 64,RMC,
154,,S,M,Awramir,,1st Lt ( M.C.),388802,,,1469,February,19,1943,18-Mar-43,North Africa,,Oflag 64,No Records,9 A/Z
155,,Peter,D,Ayling,,2nd Lt,781166,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
156,,Stockbridge,,Bacchus,Jr,2nd Lt,1314403,,,85881,August,23,1944,15-Sep-44,"Fontenay-Saint-P�re, France",Odessa,Oflag 64,RMC,
157,,Abraham,,Badler,,2nd Lt,540313,,,90973,September,12,1944,16-Oct-44,"Corny, France",Luckenwalde,Oflag 64,RMC,
158,,Lyle,H,Baer,,Capt,821651,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
159,,John,M,Bagwell,,2nd Lt,1062992,26 Inf,1 ID,81216,November,29,1944,31-Dec-44,"Merode, Germany",Luckenwalde,Oflag 64,RMC,
160,,Nelson,,Bailey,,Pte,2190047,British,,3242,,,,26-Jun-43,,,,,
161,,Stanley,S,Bailey,,Gnr,1529633,British,,10524,,,,26-Jun-43,,,,,
162,,Silas,,Bailin,,2nd Lt,1301763,,,85037,June,15,1944,15-Sep-44,"Normandy, France",Luckenwalde,Oflag 64,RMC,
163,,Edward,A,Baker,,2nd Lt,1315128,142 Inf,36 ID,3185,February,12,1944,21-Apr-44,"Cassino, Italy",Odessa,Oflag 64,RMC,
164,,Fred,Rogers,Baker,,Capt,363630,,,80790,June,6,1944,17-Aug-44,"Fresville, France",Odessa,Oflag 64,RMC,
165,,Malcolm,A,Baldwin,Jr,1st Lt,1323395,28 Inf,8 ID,11824,December,13,1944,31-Dec-44,"Vossenack, Germany",Hammelburg,Oflag 64,RMC,Listed in Hurtgen Forest 28th Inf. Casualty Report
166,,Eugene,H,Ball,,1st Lt,1289025,,,3116,September,9,1943,20-Nov-43,"Salerno, Italy",Luckenwalde,Oflag 64,RMC,
167,,James,A,Ball,,1st Lt,1304486,,,1680,September,28,1944,22-Nov-44,"Chamb�ry, France",Odessa,Oflag 64,RMC,
168,,James,W,Bancker,,2nd Lt,447425,701 TDB,1 AD,,February,14,1943,6-Jun-43,North Africa,UNK,Oflag 64,RMC,
169,,Walter,E,Bare,Jr,Lt Col,19944,350 Inf,88 ID,139408,September,21,1944,1-Jan-45,"Firenzuola, Italy",Odessa,Oflag 64,RMC,
170,,George,R,Barfoot,,1st Lt,1290877,,,85589,July,20,1944,15-Sep-44,"St. Lo, France",Hammelburg,Oflag 64,RMC,
171,,James,W,Barker,,Capt,266476,,,,February,14,1943,9-Jun-43,North Africa,Odessa,Oflag 64,RMC,
172,,Norman,M,Barker,,1st Lt,1283895,,,25828,September,17,1944,16-Oct-44,"Vechel, Holland",Odessa,Oflag 64,RMC,
173,,Steve,A,Barkovic,,2nd Lt,1308753,,,3028,September,9,1943,8-Oct-43,"Salerno, Italy",Odessa,Oflag 64,RMC,
174,,Orville,L,Barks,,1st Lt,0-36850,,,,February,19,1943,,North Africa,UNK,Oflag 64,RMC,
175,,James,W,Barnes,,1st Lt,360803,,,1470,February,19,1943,9-Jun-43,North Africa,Hammelburg,Oflag 64,RMC,
176,,William,H,Barnum,III,1st Lt,1312470,,80 ID,87987,September,13,1944,29-Sep-44,"Between Metz and Nancy, France",Odessa,Oflag 64,RMC,
177,,William,J,Barr,,1st Lt,1176249,,,3338,October,30,1944,29-Nov-44,"Saint-Di�-des-Vosges, France",Luckenwalde,Oflag 64,RMC,
178,,Richard,,Barrera,,Pvt,36308463,,,30198,February,17,1943,14-Oct-44,"Faid Pass, Tunisia",,Oflag 64,RMC,
179,,Joseph,F,Barrett,Jr,2nd Lt,1287986,,,3096,September,13,1943,,Italy,Luckenwalde,Oflag 64,RMC,
180,,Gaines,J,Barron,,Lt Col,282954,"1 Bn, 142 RCT",45 ID,3065,September,12,1943,20-Oct-43,"Salerno, Italy",Odessa,Oflag 64,RMC,
181,,Dale,S,Barton,Jr,2nd Lt,1167311,,,91856,September,29,1944,16-Oct-44,"Nancy, France",Odessa,Oflag 64,RMC,
182,,Abraham,L,Batalion,,1st Lt (MC),485688,,,,February,19,1943,9-Jun-43,North Africa,,Oflag 64,RMC 7,"Repatriated July 26, 1944"
183,,James,M,Bates,,Capt,1169012,,,93292,October,8,1944,3-Dec-44,"�pinal, France",Odessa,Oflag 64,RMC,
184,,Edward,G,Batte,,2nd Lt,465326,,,1592,February,14,1943,9-Jun-43,North Africa,Hammelburg,Oflag 64,RMC,
185,,Gerhard,E,Baum,,1st Lt,1824560,,101 AB,80522,June,6,1944,16-Jul-44,"Carentan, France",Odessa,Oflag 64,RMC,
186,,John,,Beach,,1st Lt,04025978 *,16 Inf,1 ID,,November,16,1944,,Germany,,Oflag 64,RMC,"Joined column at Nurnberg/Moosburg, X James Wood"
187,(Stud),George,D,Beasley,,2nd Lt,1290879,,,,February,14,1943,9-Jun-43,North Africa,,Oflag 64,RMC,
188,,Raymond,,Beaucar,,1st Lt,1293355,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
189,,Richard,F,Becker,,2nd Lt,1326072,,,3361,November,20,1944,30-Nov-44,"S�ggerath, Germany",UNK,Oflag 64,RMC,
190,,Carl,G,Bedient,,2nd Lt,1319162,"Hq Co,  506 PIR",101 AB,83967,June,6,1944,15-Sep-44,"Cherbourg Pi, France","Odessa, X Garris",Oflag 64,RMC,
191,,Maurice,D,Bedwell,Jr,Capt,393707,6 Arm Inf,1 AD,,February,21,1943,,North Africa,Odessa,Oflag 64,RMC,
192,,William,H,Beemer,,2nd Lt,1320014,,,85025,July,12,1944,15-Sep-44,"Vesly, France",,Oflag 64,RMC,
193,,Ellis,N,Beesley,,2nd Lt,800455,,,3129,January,12,1944,24-Jan-44,Italy?,,Oflag 64,RMC,
194,,Amos,F,Beffa,,Pvt,36286401,,,2258,January,30,1944,14-Oct-44,"Nettuno, Italy",,Oflag 64,RMC,
195,,Willard,F,Begin,,1st Lt,1284084,,,3329,October,21,1944,29-Nov-44,France,Odessa,Oflag 64,RMC,
196,,John,H,Belcher,,1st Lt,1017300,,,25831,September,29,1944,16-Oct-44,"Kalborn, Luxembourg",Odessa,Oflag 64,RMC,
197,,Dean,H,Bell,,S/Sgt,35150216,,,90530,September,14,1943,28-Nov-44,"Sidi Bou Zid, Tunisia",,Oflag 64,RMC,
198,,Frank,W,Bell,,2nd Lt,557003,398 Inf,100 ID,80878,December,3,1944,31-Dec-44,"Wingen Sur Moder, France",,Oflag 64,RMC,
199,,William,J,Bella,,2nd Lt,2302938,351 Inf,88 ID,141029,October,24,1944,1-Jan-45,"Bologna, Italy",,Oflag 64,NO RECORDS,
200,,Frank,A,Bennett,,S/Sgt,20844841,,,,,,,28-Jun-44,,UNK,Oflag 64,RMC,
201,,James,R,Benson,,CWO,W2127790,422 Inf,106 ID,313582,December,21,1944,11-Jan-45,"Sch�nberg, Germany",Odessa,Oflag 64,RMC,
202,,Marvin,E,Benton,,1st Lt,1321010,26 Inf,1 ID,81225,November,23,1944,31-Dec-44,"Merode, Germany",,Oflag 64,RMC,
203,,Gordon,C,Berg,,2nd Lt,1305000,,,270204,January,22,1944,16-Feb-44,"Cassino, Italy",Odessa,Oflag 64,RMC,
204,,Eben,C,Bergman,,Capt,420426,143 Inf,36 ID,270160,January,20,1944,16-Feb-44,"Sant'Angelo, Italy",Luckenwalde,Oflag 64,RMC,
205,,Edward,T,Berlinski,,1st Lt,366022,,,4200,March,29,1943,6-Jun-43,North Africa,Luckenwalde,Oflag 64,RMC,
206,,Burdette,F,Berry,,2nd Lt,1286595,,,3097,September,13,1943,4-Nov-44,"Bresano, Italy",Odessa,Oflag 64,RMC,
207,,James,B,Berry,,1st Lt,1296801,,,270161,January,13,1944,16-Feb-44,"Near Cassino, Italy",Odessa,Oflag 64,RMC,
208,,Alexander,,Bertin,,2nd Lt,885437,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
209,,Walter,D,Bertsche,,2nd Lt,554642,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
210,,Robert ,,Berwick,Jr,Pfc,19075288,,,20276,July,13,1943,14-Oct-44,Sicily,,Oflag 64,RMC,
211,,Daryl,G,Betten,,1st Sgt,20718392,,,111886,February,14,1943,21-Nov-44,Tunisia,Odessa,Oflag 64,RMC,
212,,Edwin,James,Betts,,2nd Lt,1295157,,,3203,February,12,1944,21-Apr-44,Italy,Hammelburg,Oflag 64,RMC,
213,,Edgar,J,Bezotte,,Pfc,36413852,,,,,,,,,,Oflag 64,RMC,
214,,James,F,Bickers,,1st Lt,,,,1472,February,22,1943,9-Jun-43,North Africa,Hammelburg,Oflag 64,RMC,
215,,Stanley,R,Biernacki,,1st Lt,1284274,71 Inf,44 ID,78886,November,23,1944,31-Dec-44,"Rauwiller, France",Hammelburg,Oflag 64,RMC,
216,,Clarence,W,Bierwerth,,1st Lt,2056685,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
217,,Charles,T,Bigbie,,2nd Lt,1313954,,,88884,September,5,1944,16-Oct-44,"Meuse River, Gelgium",Hammelburg,Oflag 64,RMC,
218,,Joseph,,Bilder,Jr,2nd Lt,552407,397 Inf,100 ID,3367,November,19,1944,21-Dec-44,"Raon-l'�tape, France",Odessa,Oflag 64,RMC,
219,,Clarence,,Billings,,Cpl,82383649,,,112033,,,,26-Jun-43,,,Oflag 64,RMC 7,
220,,Roy,A,Binger,Jr,2nd Lt,527773,,,50911,July,23,1944,29-Sep-44,"Sieve, France",Hammelburg,Oflag 64,RMC,
221,,Billy,,Bingham,,2nd Lt,1290370,,,,February,21,1943,9-Jun-43,"Kasserine Pass, Tunisia",Odessa,Oflag 64,RMC,
222,,Robert,,Bingham,,2nd Lt,1294409,,,1474,February,21,1943,,North Africa,Luckenwalde,Oflag 64,RMC,
223,,Virgil,H,Bird,,Sgt,20704484,,,22467,December,1,1942,2-Feb-44,"Bizerte, Tunisia",,Oflag 64,RMC,
224,,Stephen,J,Bires,,1st Lt,1303837,,,3066,September,15,1943,20-Oct-43,"Salerno, Italy",UNK,Oflag 64,RMC,
225,,Ernest,W,Birkett,,L/Cpl,4455438,Britsh,,71,,,,26-Jun-43,,,,,
226,,Wilbur,W,Bishop,,Capt,1293358,110 Inf,28 ID,85552,August,1,1944,15-Sep-44,"Percy, France",Luckenwalde,Oflag 64,RMC,
227,,Russell,P,Bissman,,1st Lt,1283364,,,3002,July,10,1943,10-Aug-43,Sicily,Hammelburg,Oflag 64,RMC,
228,,Clark,B,Bittner,,Cpl,36050408,,,22061,August,18,1943,24-Jan-44,"Volturno River, Italy",,Oflag 64,RMC,
229,,Lewis,F,Bixby,,2nd Lt,1287125,,,3190,February,12,1944,21-Apr-44,Italy,Odessa,Oflag 64,RMC,
230,,Jean,R,Blaisse,,2nd Lt,French,,,3365,November,21,1944,21-Dec-44,"Belfort, France",,Oflag 64,UNK,
231,,Arlo,R,Blanchard,,1st Lt,1313561,,,85590,July,18,1944,15-Sep-44,"Near P�riers, France",Hammelburg,Oflag 64,RMC,
232,,Vernon,L,Blank,,Capt,328168,319 Glider FAB,,88481,September,18,1944,16-Oct-44,"Nijmegen, Holland",Odessa,Oflag 64,RMC,
233,,William,,Blank,,Pfc,32366770,,,270453,January,23,1944,28-Nov-44,"Cassino, Italy",,Oflag 64,RMC,
234,,Ernest,L,Blanton,,Major,679985,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
235,,Robert,,Blatherwick,,Capt,455341,501 Abn Inf,101 AB,80532,June,6,1944,16-Jul-44,"St. Geo. De Bohn, France",Odessa,Oflag 64,RMC,
236,,Carl,M,Blevins,,2nd Lt,1290884,,,3036,February,22,1943,19-Oct-43,"Kasserine Pass, Tunisia",Luckenwalde,Oflag 64,RMC,
237,,Jules,N,Bloch,,2nd Lt,1179301,160 FAB, 45 ID,1829,February,18,1944,4-Aug-44,"Anzio, Italy",Odessa,Oflag 64,RMC,
238,,Alex,B,Bloom,,2nd Lt,1080831,,,10060,December,21,1944,,France,Hammelburg,Oflag 64,RMC,
239,,Seymour,,Bluhm,,1st Lt,1058187,634 AA Bn,,313590,December,20,1944,1-Jan-45,"Sch�nberg, Germany",Hammelburg,Oflag 64,RMC,
240,,Roman,L,Blusius,,Pvt,33231765,,36 ID 5th Army,22448,September,13,1943,2-Feb-44,"Salerno, Italy",,Oflag 64,RMC,
241,,John,H,Boe,,1st Lt,1014882,755 Tk Bn,,141024,October,10,1944,1-Jan-45,"Livernano, Italy",Odessa,Oflag 64,RMC,
242,,Julian,E,Boggess,Jr,1st Lt,417900,,,,February,21,1943,9-Jun-43,North Africa,UNK,Oflag 64,RMC,
243,,Woodrow,W,Boggess,,Pvt,35131551,,,110424,,,,26-Jun-43,,,Oflag 64,RMC 7,
244,,Vernon,Q,Bogle,,1st Lt,1306803,71 Inf,44 ID,78937,November,24,1944,31-Dec-44,France,Hammelburg,Oflag 64,RMC,
245,,Alfred,W,Bohny,,2nd Lt,4414457,,,3204,February,12,1944,21-Apr-44,Italy,Odessa,Oflag 64,RMC,
246,,Seymour,R,Bolten,,2nd Lt,492781,,,1477,February,17,1943,9-Jun-43,North Africa,Odessa,Oflag 64,RMC,
247,,Bernard,U,Bolton,,Capt,313231,168 Inf,34 ID,,February,21,1943,9-Jun-43,North Africa,Odessa,Oflag 64,RMC,
248,,James,B,Bond,,Capt,407023,143 Inf,36 ID,3067,September,13,1943,20-Oct-43,"Salerno, Italy",Odessa,Oflag 64,RMC,
249,,William,R,Bond,,Capt (BG),1012717,,1 Rngr,3141,January,30,1944,24-Apr-44,Italy,Odessa,Oflag 64,RMC,
250,,Robert,F,Bonner,,2nd Lt,1307363,,,270170,January,22,1944,16-Feb-44,"Near Cassino, Italy",Hammelburg,Oflag 64,RMC,
251,,Robert,F,Bonomi,,2nd Lt,463295,16 Inf,1 ID,4188,March,29,1943,6-Jun-43,North Africa,Hammelburg,Oflag 64,RMC,
252,,Francis,D,Bordica,,Capt (MC),,,,,March,31,1943,,North Africa,,Oflag 64,NO RECORDS,
253,,Sterling,A,Borquist,,Capt,1285364,350 Inf,88 ID,139408,September,22,1944,1-Jan-45,"Firenzuola, Italy",Hammelburg,Oflag 64,RMC,
254,,Ira,G,Bottoms,,Capt,374578,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
255,(Fred),Wilfred,M,Boucher,,1st Lt,4477427,L5 Pilot,,87989,September,8,1944,29-Sep-44,"Salines, France",Luckenwalde,Oflag 64,RMC,
256,,Frank,J,Bova,,2nd Lt,1315109,,,85888,August,8,1944,15-Sep-44,"Mortain, France",,Oflag 64,NO RECORDS,
257,,Verne,,Bovie,,2nd Lt,715700,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
258,,Henry,J,Bowman,,1st Lt,344320,,,91822,September,23,1944,16-Oct-44,"Sillegny, France",Odessa,Oflag 64,RMC,
259,,Hugh,K,Boyd,,1st Lt,49565,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
260,,John,L,Boyd,,2nd Lt,1321739,,,85591,August,8,1944,15-Sep-44,"Mortain, France",Hammelburg,Oflag 64,RMC,
261,,James,E,Boyer,,Pfc,35259925,,,2255,February,11,1944,14-Oct-44,"Cassino, Italy",,Oflag 64,RMC,
262,,Thaddeus,L,Boyle,,Capt,453991,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
263,(Father) ,Stanley,C,Brach,,1st Lt (Chaplain),437409,,1 AD,3037,November,26,1942,19-Oct-43,"Mateur, Tunisia",Odessa,Oflag 64,RMC,
264,,Otis,L,Bradford,,1st Lt,409376,17 FA, 1 ID,1478,February,14,1943,9-Jun-43,North Africa,Luckenwalde,Oflag 64,RMC,
265,,Stanley,A,Bradley,,1st Lt,436447,,,85557,August,1,1944,15-Sep-44,France,Luckenwalde,Oflag 64,RMC,
266,,Thomas,L,Brady,,Capt,1287466,61 Arm Inf, 10 AD,81348,December,5,1944,31-Dec-44,"Merzig, Germany",Hammelburg,Oflag 64,RMC,
267,,Raymond,C,Brandt,,1st Lt,1015284,,,30559,September,3,1944,28-Oct-44,"Montrevel, France",Hammelburg,Oflag 64,RMC,
268,,Laurence,F,Brant,,2nd Lt,1301934,,,3068,September,13,1944,20-Oct-43,"Salerno, Italy",,Oflag 64,RMC,
269,,Robert,P,Breazeale,,2nd Lt,531083,,,76679,October,4,1944,10-Nov-44,Germany,Odessa,Oflag 64,RMC,
270,,Michael,,Brezas,,Capt,813118,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
271,,Desmond,P,Brien,,L/Cpl,6898869,Briitsh,,2931,May,26,1940,11-Nov-43,"Calais, France",,,,
272,,George,R,Britto,,2nd Lt,1303655,,,80543,June,13,1944,16-Jul-44,"St. Lo, France",Hammelburg ?,Oflag 64,RMC,
273,,Robert,G,Britton,,2nd Lt,1308056,,,3359,November,19,1944,30-Nov-44,"Prummern, Germany",Hammelburg,Oflag 64,RMC,
274,,Charles,E,Brocker,,1st Lt,1011476,,,3069,September,12,1943,20-Oct-43,"Salerno, Italy",Luckenwalde,Oflag 64,RMC,
275,,Sidney,C,Brockman,,Capt (MC),398067,,,1462,January,31,1943,28-Feb-43,"Sened, Tunisia",,Oflag 64,RMC,9 A/Z
276,,Glenn,P,Brooks,,1st Lt,1304494,317 Inf,80 ID,87954,September,13,1944,29-Sep-44,"Between Metz and Nancy, France",Odessa,Oflag 64,RMC,
277,,Harold,T,Brooks,,1st Lt,1295658,,,,December,20,1944,,Germany,,Oflag 64,RMC,
278,,Maurice,D,Browell,,Capt,393709,6 Arm Inf,1 AD,1594,February,21,1943,9-Jun-43,"Kasserine, Tunisia",,Oflag 64,NO RECORDS,
279,,Alexander,P,Brown,,Capt,1308592,422 Inf,106 ID,313479,December,21,1944,11-Jan-45,"Auw, Germany",Hammelburg,Oflag 64,RMC,
280,,Clarence,H,Brown,,1st Lt,1174515,,,,August,1,1944,15-Sep-44,France,Odessa,Oflag 64,RMC,
281,,Harry,M,Brown,,1st Lt,131511,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
282,,Herbert,W,Brown,Jr,1st Lt,1298654,,,76145,October,4,1944,10-Nov-44,"Rimburg, Holland",Hammelburg,Oflag 64,RMC,
283,,Joseph,T,Brown,,Capt,23969,142 Inf,36 ID,3070,September,12,1943,20-Oct-43,"Salerno, Italy",Luckenwalde,Oflag 64,RMC,
284,,Kenneth,M,Brown,,1st Lt,1304674,,,93314,October,6,1944,10-Nov-44,"�pinal, France",Luckenwalde,Oflag 64,RMC,
285,,Leslie,W,Brown,,1st Lt (M.A.C),1533976,,3 AD,86434,September,14,1944,29-Sep-44,"Argenton, France",Odessa,Oflag 64,RMC,
286,,Lloyd,A,Brown,,1st Lt,1293897,,2nd ID,85567,June,11,1944,15-Sep-44,France,Luckenwalde,Oflag 64,RMC,
287,,Earl,W,Browne,,1st Lt,406749,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
288,,William,J,Browne,,1st Lt,1294212,,,80839,June,6,1944,17-Aug-44,"Cherbourg, France",Hammelburg,Oflag 64,RMC,
289,,John,W,Browning,,Pvt,34571331,,,2285,February,16,1944,14-Oct-44,"Anzio, Italy",,Oflag 64,RMC,
290,,William,U,Bruns,,2nd Lt,1312404,,,87958,September,13,1944,29-Sep-44,"Loise, France",,Oflag 64,RMC,
291,,Richard,S,Bryan,,2nd Lt,527776,104 Inf, 26 ID,78282,November,12,1944,13-Dec-44,"Rodalbe, France",Odessa,Oflag 64,RMC,
292,,Wright,,Bryan,,War Correspondent,,,,55396,September,12,1944,25-Nov-44,"Chaumont, France",Odessa,Oflag 64,RMC,
293,,Albert,D,Bryant,,1st Lt,1010667,,,3314,October,27,1944,16-Nov-44,"Meijel, Holland",Hammelburg,Oflag 64,RMC,
294,,Arthur,W,Bryant,Jr,1st Lt,373599,,,3038,December,10,1942,19-Oct-43,"Tebourba, Tunisia",UNK,Oflag 64,RMC,
295,,Anthony, F,Bucci,,2nd Lt,1319922,,,50910,July,4,1944,29-Sep-44,"Normandy, France",Odessa,Oflag 64,RMC,
296,,Earl,W,Buchanan,,Capt,1287658,,,93312,October,6,1944,10-Nov-44,France,Odessa,Oflag 64,RMC,
297,,Frank,J,Buchholz,,2nd Lt,1318861,,36 ID,3219,February,12,1944,21-Apr-44,Italy,Hammelburg,Oflag 64,RMC,
298,,William,F,Buchholz,,1st Lt,1285892,101 Inf, 26 ID,78938,November,18,1944,31-Dec-44,"Metz, France",,Oflag 64,NO RECORD,
299,,Arthur,D,Buckley,Jr,1st Lt,1286602,,,77243,October,19,1944,10-Nov-44,France,Luckenwalde,Oflag 64,RMC,
300,,Earl,E,Buckley,,1st Lt,411241,,,,February,21,1943,9-Jun-43,North Africa,UNK,Oflag 64,RMC,"Repatriated July 26, 1944"
301,,Charlie,,Buerger,,2nd Lt,1031061,,,87804,September,1,1944,29-Sep-44,"Near Lyon, France",Hammelburg,Oflag 64,RMC,
302,,Thomas,J,Bugg,Jr.,2nd Lt,545673,,,93081,October,6,1944,10-Nov-44,"N of Aachen, Germany",Hammelburg,Oflag 64,RMC,
303,,Raleigh,,Bullard,,T/5,14039327,,,110115,,,,26-Jun-43,,,Oflag 64,RMC,
304,,Francis,D,Burdick,,Capt (MC),368246,,,,February,1,1943,9-Jun-43,North Africa,,Oflag 64,RMC,"Repatriated July 26, 1944, X O.L.B."
305,,Arthur,E,Burgeson,,1st Lt,713116,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
306,,Floyd,M,Burgeson,,Capt (MC),318457,,34th,1480,February,17,1943,9-Jun-43,North Africa,Odessa,Oflag 64,RMC,"Medical Director of Oflag 64. Imprisoned 700 days. Was assisted by the Russians and trucks to take his patients east from Oflag 64 in Poland to Odessa, Romania in 1945."
307,(Bill),William,C,Burghardt,,1st Lt,451912,,,,March,29,1943,6-Jun-43,North Africa,Odessa,Oflag 64,RMC,
308,,Ellmont,L,Burlingame,,2nd Lt,1322420,,,76143,September,10,1944,10-Nov-44,"S of Lure, France",Odessa,Oflag 64,RMC,
309,,Charles,W,Burns,,1st Lt,1296651,377 Inf,95 ID,78998,November,14,1944,13-Dec-44,France,Hammelburg,Oflag 64,RMC,
310,,James,,Burns,,Capt,1300758,,,,,,1944,,Bulge,Odessa,Oflag 64Z,RMC,
311,(Carlos),Charles,W ,Burrows,,1st Lt,1290893,,,,March,29,1943,6-Jun-43,North Africa,Odessa,Oflag 64,RMC,
312,,Thomas,L,Bursen,,Capt,659074,USAAF,,139419,September,26,1944,1-Jan-45,"Po Valley, Italy",,Oflag 64,NO RECORSD,
313,,Vernon,M,Burt,,1st Lt,1301253,101 Inf, 26 ID,79995,November,18,1944,13-Dec-44,France,Hammelburg,Oflag 64,RMC,
314,,William,J,Burtscher,,2nd Lt,1294615,,,15201,September,15,1944,11-Oct-44,"Near Nomeny, France",Hammelburg,Oflag 64,RMC,
315,,Hully,H,Bush,,1st Lt,1030549,,,83979,June,16,1944,15-Sep-44,France,Hammelburg ?,Oflag 64,RMC,
316,,Leo,K,Bustad,,Capt,415185,7 Inf,3 ID,3140,February,16,1944,24-Apr-44,"Anzio, Italy",Hammelburg,Oflag 64,RMC,